

John McKay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Abode	Trafford Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Apr 1801
Register	Baptisms 1801, Page 36, Entry 546
Source	LDS Film 93833
Parent Of	Willm. Henry McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053102&Relationship=Baptised



