

John Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Stanley Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1779
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 15
Source	LDS Film 1656377
Parent Of	John Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018421&Relationship=Baptised



