

Ann Nevitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037040
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Nevitt
Spouse's Occupation (As Documented)	Cabinet-maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Richmond Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1783
Register	Burials 1781 - 1784, Page 77, Entry 2
Source	LDS Film 93913
Married To	Samuel Nevitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037040&Relationship=Spouse



