

John Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1747
Occupation (As Documented)	Sailor?
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Occupation possibly 'Tailor']
Register	Burials 1737 - 1748, Page 196, Entry 44
Source	LDS Film 1656376
Parent Of	Jemima Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008330&Relationship=Deceased



