

Richard Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027158
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	George's street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Jul 1786
Register	Baptisms 1786, Page 152, Entry 571
Source	LDS Film 93833
Parent Of	Henry Welch Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027158&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027158&Relationship=2ndParent



