

Edward Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059836
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Cross Hall St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Death	21 Apr 1812
Age At Death	63 years
Age At Death (Years)	63
Register	Burials 1810 - 1812, Page 15, Entry 100
Source	LDS Film 93913



