

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1757
Register	Burials 1754 - 1765, Page 30, Entry 3
Source	LDS Film 1656376
Parent	Samuel Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013107&Relationship=1stParent



