

William Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1747
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Marriages 1737 - 1754, Page 18, Entry 3
Source	LDS Film 1656376
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002004&Relationship=Bride



