

John Hubbard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hubbard
Gender	Male
Abode	Maguire St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 191, Entry 1523
Source	LDS Film 1656378
Parent Of	Robert Hubbard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082171&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082171&Relationship=2ndParent



