

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Gender	Male
Abode	School Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1846
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	14 Dec 1809
Adult Baptism	TRUE
Notes	[Adult]
Register	Baptisms 1844 -1846, Page 398, Entry 3180
Source	LDS Film 93884
Parent Of	James Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187347&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187347&Relationship=2ndParent



