

William Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Prince Edwin St.
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1854
Register	Baptisms 1852 -1898, Page 18
Source	LDS Film 1656197
Parent Of	Elizabeth Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197371&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197371&Relationship=2ndParent



