

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120675
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1840
Witnesses	Robert Jones; Erminia Jones, (X)
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 158, Entry 316
Source	LDS Film 1546289
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120675&Relationship=Groom
Witnessed Marriage Of	Martha Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120675&Relationship=Bride



