

Mary Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048305
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davis
Married Surname	Shirtliff
Gender	Female
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1755
Witnesses	John Quest; Thos. Davis
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signrd Shirtlyf]
Register	Marriages 1754 - 1775, Page 10, Entry 5
Source	LDS Film 1546062
Witnessed By	John Quest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048305&Relationship=Witness_1
Witnessed By	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048305&Relationship=Witness_2
Married To	William Shirtliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048305&Relationship=Groom



