

Charles Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096193
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 May 1811
Date Of Death	16 May 1811
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 107, Entry 50
Source	LDS Film 1647560
Parent	Robert Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096193&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096193&Relationship=2ndParent



