

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	College Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 8
Source	LDS Film 1656377
Parent Of	Alice Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024859&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024859&Relationship=2ndParent



