

Joseph Webb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257465
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webb
Gender	Male
Abode	Peter St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1860
Register	Baptisms 1860 - 1861, Page 339, Entry 2708
Source	LDS Film 1656561
Parent Of	William John Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257465&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257465&Relationship=2ndParent



