

Elizabeth Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097640
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Metcalf
Spouse's Occupation (As Documented)	Leather Seller
Spouse's Occupation (Standardised)	Leather Seller
Gender	Female
Abode	Tytebarn St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1819
Register	Baptisms 1819 - 1820, Page 162, Entry 1296
Source	LDS film 1656378
Parent Of	Mark Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097640&Relationship=Baptised
Married To	Mark Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097640&Relationship=1stParent



