

Duncan McInnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052770
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McInnes
Gender	Male
Abode	Strand Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1800
Register	Baptisms 1801, Page 30, Entry 214
Source	LDS Film 93833
Parent Of	Hugh McInnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052770&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052770&Relationship=2ndParent



