

John Devine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devine
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1752
Register	Burials 1749 - 1754, Page 151, Entry 36
Source	LDS Film 1656376
Parent	Patrick Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010843&Relationship=1stParent



