

John Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Cheapside
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	11 Jul 1780
Register	Baptisms 1780, Page 60, Entry 463
Source	LDS Film 93833
Parent Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019196&Relationship=Baptised



