

Lawrance Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032651
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Tyrer
Gender	Male
Abode	Temple Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1780
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1779 - 1780, Page 42, Entry 23
Parent Of	Margaret Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032651&Relationship=Deceased



