

Jane Troughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123918
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Troughton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jul 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 60
Source	LDS Film 1468979
Parent Of	Elizabeth Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123918&Relationship=Deceased
Married To	Robert Troughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123918&Relationship=1stParent



