

Henry Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084278
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Abode	Ben Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1814
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1814 - 1815, Page 74, Entry 585
Source	LDS Film 1656378
Parent Of	Henry Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084278&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084278&Relationship=2ndParent



