

Elizabeth Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083457
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morrison
Married Surname	Ready
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Edge Hill
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	William Ready; Jane Wilson
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1855 - 1856, Page 133, Entry 266
Source	LDS Film 1656679
Witnessed By	William Ready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083457&Relationship=Witness_1
Witnessed By	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083457&Relationship=Witness_2
Married To	Julian Ready	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083457&Relationship=Groom



