

Thomas Westhead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	Brook's Alley
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 34
Source	LDS Film 1656377
Parent Of	Nanny Westhead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028058&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028058&Relationship=2ndParent



