

Joseph Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252515
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collier
Gender	Male
Abode	Gt. Oxford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1859 - 1860, Page 120, Entry 958
Source	LDS Film 1656561
Parent Of	John Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252515&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252515&Relationship=2ndParent



