

William Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Stuart Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Lynch; Mary Huggins, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 25, Entry 50
Source	LDS Film 93843
Witnessed By	James Lynch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037249&Relationship=Witness_1
Witnessed By	Mary Huggins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037249&Relationship=Witness_2
Married To	Catherine Darby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037249&Relationship=Bride



