

Gilbert Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041381
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Gerard
Gender	Male
Abode	North St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	8 May 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041381&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041381&Relationship=2ndParent



