

Thomas Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Booth
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1775
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	8 Nov 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 20
Source	LDS Film 1656377
Parent Of	George Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014408&Relationship=Baptised



