

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023122
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1783
Date Of Child's Birth	23 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 784
Source	LDS Film 93833
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023122&Relationship=Baptised
Married To	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023122&Relationship=1stParent



