

Elizabeth Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036249
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owen
Spouse's Occupation (As Documented)	White smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Ray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1792
Date Of Child's Birth	29 Sep 1791
Register	Baptisms 1792, Page 251, Entry 23
Source	LDS Film 93833
Parent Of	Sarah Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036249&Relationship=Baptised
Married To	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036249&Relationship=1stParent



