

Thomas Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012311
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1771
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Dec 1770
Register	Baptisms 1765 - 1772, Page 47, Entry 20
Source	LDS Film 1656376
Parent Of	John Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012311&Relationship=Baptised



