

Edward Branigan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118341
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Branigan
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Great Howard Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 197, Entry 1576
Source	LDS 1656419
Parent	Patrick Branigan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118341&Relationship=1stParent
Parent	Felicia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118341&Relationship=2ndParent



