

Benjamin Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002495
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Francis
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 150, Entry 52
Source	LDS Film 1656376
Parent Of	Alice Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002495&Relationship=Deceased



