

Theodore John Masters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165337
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	John
Surname	Masters
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Mount Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 89, Entry 708
Source	LDS Film 1656423
Parent	Frederick Masters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165337&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165337&Relationship=2ndParent



