

Thomas Patrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003920
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1736
Occupation (As Documented)	Tobacconst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Patrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003920&Relationship=Baptised



