

Samuel Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083383
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hesketh
Gender	Male
Abode	Scotland Road
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Widower
Witnesses	John Webb, (X); Margaret Webb, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 96, Entry 192
Source	LDS Film 1656679
Witnessed By	John Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083383&Relationship=Witness_1
Witnessed By	Margaret Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083383&Relationship=Witness_2
Married To	Elizabeth Ruddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083383&Relationship=Bride



