

Joseph Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1826
Witnesses	Nathl. Gill; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 63, Entry 187
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Groom
Witnessed Marriage Of	Matilda Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071425&Relationship=Bride



