

William Hinde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Chester Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1825
Occupation (As Documented)	Marcht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825, Page 116, Entry 924
Source	LDS Film 1656419
Parent Of	Mary Ann Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114861&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114861&Relationship=2ndParent



