

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067821
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Witnesses	James Walton; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 211, Entry 55
Source	LDS Film 1656574
Witnessed Marriage Of	William Carpenter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067821&Relationship=Groom
Witnessed Marriage Of	Ann Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067821&Relationship=Bride



