

John Haselhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haselhurst
Gender	Male
Abode	Great Budworth
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1765
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Jonathan Rowe; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Maery Johnson]
Register	Marriages 1760 - 1777, Page 58, Entry 3
Source	LDS Film 1656155
Witnessed By	Jonathan Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048955&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048955&Relationship=Witness_2
Married To	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048955&Relationship=Bride



