

Thomas Threlfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Gender	Male
Abode	Sydney St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1814, Page 194, Entry 1549
Source	LDS Film 1656378
Parent Of	Margaret Threlfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082197&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082197&Relationship=2ndParent



