

Frederic Robert Collard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301091
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Robert
Surname	Collard
Parent's Occupation (As Documented)	Master Cooper
Parent's Occupation (Standardised)	Master Cooper
Gender	Male
Abode	Roby Terrace, Everton
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	20 Mar 1859
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 25, Entry 193
Source	LDS Film 1546106
Parent	James Ambrose Collard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301091&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301091&Relationship=2ndParent



