

Henry Newell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024746
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newell
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1772
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Burials 1769 - 1774, Page 115, Entry 36
Source	LDS Film 1656377
Parent Of	Alice Newell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024746&Relationship=Deceased



