

John Goodwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1753
Register	Burials 1749 - 1754, Page 159, Entry 29
Source	LDS Film 1656376
Parent	John Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011132&Relationship=1stParent



