

Jeremiah Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055564
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Woodward
Gender	Male
Abode	Chapel St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1806
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Spouse's Death	5 Dec 1806
Register	Burials 1806, Page 1, Entry 282
Source	LDS Film 1656377
Married To	Jane Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055564&Relationship=Deceased



