

John Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 195, Entry 29
Source	LDS Film 1656376
Parent Of	Grace Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008275&Relationship=Deceased



