

Easter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001563
First Name (With Contractions)	Easter
First Name (Without Contractions)	Easter
Surname	Green
Married Surname	Taylor
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1741
Status	Spinster
Register	Marriages 1737 - 1754, Page 6, Entry 18
Source	LDS Film 1656376
Married To	Robt. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001563&Relationship=Groom



