

William Henry Ogden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ogden
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1837
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 7
Source	LDS Film 1468981
Parent Of	William Sutcliffe Ogden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428949&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428949&Relationship=2ndParent



