

Thomas Cruchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000060
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Cruchlow
Gender	Male
Abode	Castle St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1705
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	15 Apr 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Cruchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000060&Relationship=Baptised



