

William Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018016
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dickson
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 168, Entry 22
Source	LDS Film 1656376
Parent Of	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018016&Relationship=Deceased



