

Godfrey Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428372
First Name (With Contractions)	Godfrey
First Name (Without Contractions)	Godfrey
Surname	Hurst
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 91
Source	LDS Film 1468981
Parent Of	Mary Ellen Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428372&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428372&Relationship=2ndParent



