

William Hankinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001606
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Hankinson
Gender	Male
Abode	Coopr.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1722
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 133, Entry 38
Source	LDS Film 1656376
Parent Of	Will. Hankinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001606&Relationship=Deceased



