

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Newmilk St.
Year	1809 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1809
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	31 Aug 1809
Register	Baptisms 1792 - 1812, Page 25, Entry 3
Source	LDS Film 1656149
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072414&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072414&Relationship=2ndParent



