

John Oxson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oxson
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1724
Register	Burials 1704 - 1737, Page 139, Entry 46
Source	LDS Film 1656376
Parent	Robart Oxson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001918&Relationship=1stParent



