

Thomas Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012101
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barber
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1770
Occupation (As Documented)	Plane Makr.
Occupation (Standardised)	Plane Maker
Date Of Child's Birth	3 May 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012101&Relationship=Baptised



