

William Olderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Olderson
Parent's Occupation (As Documented)	Lamp-lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Lord Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1800
Date Of Death	8 Feb 1800
Register	Burials 1769 - 1800, Page 74, Entry 17
Source	LDS Film 1656373
Parent	John Olderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050362&Relationship=1stParent
Parent	Prescha?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050362&Relationship=2ndParent



