

Edward Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030245
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrocks
Gender	Male
Abode	School lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	16 May 1788
Register	Baptisms 1788, Page 186, Entry 542
Source	LDS Film 93833
Parent Of	George Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030245&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030245&Relationship=2ndParent



