

Mary Ann Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Watkins
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Vauxhall Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Register	Baptisms 1837 - 1838, Page 159, Entry 1268
Source	LDS Film 1656422
Parent Of	Sarah Anne Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289326&Relationship=Baptised
Married To	Thomas Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289326&Relationship=1stParent



