

Thomas Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunt
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1860
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	1 Mar 1860
Register	Baptisms 1859 - 1860, Page 257, Entry 2056
Source	LDS Film 1656561
Parent Of	Emma Maria Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253613&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253613&Relationship=2ndParent



