

George Molineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021546
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Molineux
Gender	Male
Abode	Pall Mall
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 424
Source	LDS Film 93833
Parent Of	Polly Molineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021546&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021546&Relationship=2ndParent



