

Sarah Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105976
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1822
Register	Baptisms 1822 - 1823, Page 133, Entry 2010
Source	LDSNo 1656418
Parent Of	Harriet Amelia Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105976&Relationship=Baptised
Married To	Lewis Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105976&Relationship=1stParent



