

Elizabeth Harratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130072079
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harratt
Gender	Female
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Apr 1828
Witnesses	J. A. Phillips; Mary Phillips; Joseph Harratt; Elizabeth Harratt
Marriage Type	Licence
Marrying Minister	Thomas Tattershall, Officiating Minister
Register	Marriages 1826 - 1835, Page 43, Entry 128
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Harratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072079&Relationship=Groom
Witnessed Marriage Of	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072079&Relationship=Bride



