

Daniel Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429819
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rogers
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Date Of Child's Birth	8 Jul 1837
Register	Baptisms 1836 - 1840, Page 28, Entry 7
Source	LDS Film 396375
Parent Of	Mary Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429819&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429819&Relationship=2ndParent



